Industry_Division,Industry_class,Industry_ANZSICclass_code,Variable,Total_2021,Total_2022,Total_2023,Accuracy_category
"Professional, scientific, and technical services","Other professional, scientific, and technical services n.e.c.",M699900,Income ($m),424,561,650,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services","Other professional, scientific, and technical services n.e.c.",M699900,Expenditure ($m),370,490,590,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services","Other professional, scientific, and technical services n.e.c.",M699900,Profit ($m),57,75,65,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services","Other professional, scientific, and technical services n.e.c.",M699900,Assets ($m),577,746,825,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Other specialised design services,M692400,Business count,3744,4050,4167,
"Professional, scientific, and technical services",Other specialised design services,M692400,Employee count,4050,4400,4400,
"Professional, scientific, and technical services",Other specialised design services,M692400,Income ($m),1095,1464,1683,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Other specialised design services,M692400,Expenditure ($m),937,1211,1424,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Other specialised design services,M692400,Profit ($m),161,261,262,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Other specialised design services,M692400,Assets ($m),683,788,837,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Professional photographic services,M699100,Business count,1269,1440,1563,
"Professional, scientific, and technical services",Professional photographic services,M699100,Employee count,530,620,640,
"Professional, scientific, and technical services",Professional photographic services,M699100,Income ($m),176,215,255,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Professional photographic services,M699100,Expenditure ($m),147,165,200,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Professional photographic services,M699100,Profit ($m),29,51,55,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Professional photographic services,M699100,Assets ($m),147,193,201,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Scientific research services,M691000,Business count,744,828,906,
"Professional, scientific, and technical services",Scientific research services,M691000,Employee count,2900,3300,4150,
"Professional, scientific, and technical services",Scientific research services,M691000,Income ($m),749,830,976,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Scientific research services,M691000,Expenditure ($m),713,803,1042,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Scientific research services,M691000,Profit ($m),S,S,-62,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
"Professional, scientific, and technical services",Scientific research services,M691000,Assets ($m),887,1098,1292,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Scientific testing and analysis services,M692500,Business count,675,672,687,
"Professional, scientific, and technical services",Scientific testing and analysis services,M692500,Employee count,4450,4700,4850,
"Professional, scientific, and technical services",Scientific testing and analysis services,M692500,Income ($m),704,734,752,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Scientific testing and analysis services,M692500,Expenditure ($m),676,669,724,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Scientific testing and analysis services,M692500,Profit ($m),33,71,34,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
"Professional, scientific, and technical services",Scientific testing and analysis services,M692500,Assets ($m),599,720,677,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Surveying and mapping services,M692200,Business count,570,606,609,
"Professional, scientific, and technical services",Surveying and mapping services,M692200,Employee count,2450,2800,2650,
"Professional, scientific, and technical services",Surveying and mapping services,M692200,Income ($m),389,438,497,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Surveying and mapping services,M692200,Expenditure ($m),326,346,408,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Surveying and mapping services,M692200,Profit ($m),64,94,91,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Surveying and mapping services,M692200,Assets ($m),256,286,274,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Veterinary services,M697000,Business count,621,657,693,
"Professional, scientific, and technical services",Veterinary services,M697000,Employee count,6300,6600,7000,
"Professional, scientific, and technical services",Veterinary services,M697000,Income ($m),1276,1404,1494,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Veterinary services,M697000,Expenditure ($m),1117,1241,1320,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Veterinary services,M697000,Profit ($m),161,173,183,Caution: use this data with caution as it is not covered by our quality checks
"Professional, scientific, and technical services",Veterinary services,M697000,Assets ($m),730,883,959,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Correctional and detention services,O771400,Business count,C,C,C,
Public administration and safety,Correctional and detention services,O771400,Employee count,C,C,C,
Public administration and safety,Correctional and detention services,O771400,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Correctional and detention services,O771400,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Correctional and detention services,O771400,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Correctional and detention services,O771400,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Fire protection and other emergency services,O771300,Business count,69,78,93,
Public administration and safety,Fire protection and other emergency services,O771300,Employee count,190,190,190,
Public administration and safety,Fire protection and other emergency services,O771300,Income ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Fire protection and other emergency services,O771300,Expenditure ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Fire protection and other emergency services,O771300,Profit ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Fire protection and other emergency services,O771300,Assets ($m),32,40,36,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Investigation and security services,O771200,Business count,810,840,876,
Public administration and safety,Investigation and security services,O771200,Employee count,11900,12100,12100,
Public administration and safety,Investigation and security services,O771200,Income ($m),995,1103,1114,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Investigation and security services,O771200,Expenditure ($m),905,997,1033,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Investigation and security services,O771200,Profit ($m),91,105,85,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Investigation and security services,O771200,Assets ($m),600,684,715,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Other public order and safety services,O771900,Business count,54,60,60,
Public administration and safety,Other public order and safety services,O771900,Employee count,2400,2850,3100,
Public administration and safety,Other public order and safety services,O771900,Income ($m),206,267,366,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Other public order and safety services,O771900,Expenditure ($m),204,248,347,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Other public order and safety services,O771900,Profit ($m),2,19,19,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Other public order and safety services,O771900,Assets ($m),C,C,C,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Regulatory services,O772000,Business count,129,141,141,
Public administration and safety,Regulatory services,O772000,Employee count,3850,3950,3900,
Public administration and safety,Regulatory services,O772000,Income ($m),446,445,474,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Regulatory services,O772000,Expenditure ($m),414,414,453,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Regulatory services,O772000,Profit ($m),33,30,20,Caution: use this data with caution as it is not covered by our quality checks
Public administration and safety,Regulatory services,O772000,Assets ($m),299,300,305,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Farm animal and bloodstock leasing,L662000,Business count,1545,1845,2091,
"Rental, hiring, and real estate services",Farm animal and bloodstock leasing,L662000,Employee count,330,380,440,
"Rental, hiring, and real estate services",Farm animal and bloodstock leasing,L662000,Income ($m),383,522,716,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Farm animal and bloodstock leasing,L662000,Expenditure ($m),261,331,451,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Farm animal and bloodstock leasing,L662000,Profit ($m),124,193,S,Suppressed: data is suppressed due to very high sample errors
"Rental, hiring, and real estate services",Farm animal and bloodstock leasing,L662000,Assets ($m),4804,6039,8173,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Heavy machinery and scaffolding rental and hiring,L663100,Business count,495,510,507,
"Rental, hiring, and real estate services",Heavy machinery and scaffolding rental and hiring,L663100,Employee count,1950,2050,2150,
"Rental, hiring, and real estate services",Heavy machinery and scaffolding rental and hiring,L663100,Income ($m),692,747,857,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Heavy machinery and scaffolding rental and hiring,L663100,Expenditure ($m),606,646,778,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Heavy machinery and scaffolding rental and hiring,L663100,Profit ($m),86,100,88,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Heavy machinery and scaffolding rental and hiring,L663100,Assets ($m),1718,1801,2120,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Non-financial intangible assets (except copyrights) leasing,L664000,Business count,1161,1320,1383,
"Rental, hiring, and real estate services",Non-financial intangible assets (except copyrights) leasing,L664000,Employee count,1750,1900,1900,
"Rental, hiring, and real estate services",Non-financial intangible Assets (except copyrights) leasing,L664000,Income ($m),1486,1667,1759,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Non-financial intangible Assets (except copyrights) leasing,L664000,Expenditure ($m),1040,1098,1168,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Non-financial intangible Assets (except copyrights) leasing,L664000,Profit ($m),464,561,595,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Non-financial intangible Assets (except copyrights) leasing,L664000,Assets ($m),8433,10129,10878,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Non-residential property operators,L671200,Business count,60111,61626,62085,
"Rental, hiring, and real estate services",Non-residential property operators,L671200,Employee count,5700,5400,5500,
"Rental, hiring, and real estate services",Non-residential property operators,L671200,Income ($m),27201,31471,27191,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Non-residential property operators,L671200,Expenditure ($m),14676,14816,20082,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Non-residential property operators,L671200,Profit ($m),S,16427,7312,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Non-residential property operators,L671200,Assets ($m),287185,313035,326560,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Other goods and equipment rental and hiring n.e.c.,L663900,Business count,2130,2301,2370,
"Rental, hiring, and real estate services",Other goods and equipment rental and hiring n.e.c.,L663900,Employee count,5000,5100,5800,
"Rental, hiring, and real estate services",Other goods and equipment rental and hiring n.e.c.,L663900,Income ($m),S,2184,2463,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Other goods and equipment rental and hiring n.e.c.,L663900,Expenditure ($m),S,1817,2053,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Other goods and equipment rental and hiring n.e.c.,L663900,Profit ($m),S,391,422,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Other goods and equipment rental and hiring n.e.c.,L663900,Assets ($m),S,5222,6310,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Other motor vehicle and transport equipment rental and hiring,L661900,Business count,759,840,861,
"Rental, hiring, and real estate services",Other motor vehicle and transport equipment rental and hiring,L661900,Employee count,1150,1250,1300,
"Rental, hiring, and real estate services",Other motor vehicle and transport equipment rental and hiring,L661900,Income ($m),1374,1383,1619,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Other motor vehicle and transport equipment rental and hiring,L661900,Expenditure ($m),1243,1223,1433,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Other motor vehicle and transport equipment rental and hiring,L661900,Profit ($m),135,S,184,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Other motor vehicle and transport equipment rental and hiring,L661900,Assets ($m),7605,6781,7133,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Passenger car rental and hiring,L661100,Business count,738,735,738,
"Rental, hiring, and real estate services",Passenger car rental and hiring,L661100,Employee count,3100,2750,3650,
"Rental, hiring, and real estate services",Passenger car rental and hiring,L661100,Income ($m),1287,1301,1683,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Passenger car rental and hiring,L661100,Expenditure ($m),1182,1066,1303,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Passenger car rental and hiring,L661100,Profit ($m),97,257,375,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Passenger car rental and hiring,L661100,Assets ($m),3776,4389,5228,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Real estate services,L672000,Business count,11652,12876,12522,
"Rental, hiring, and real estate services",Real estate services,L672000,Employee count,11400,11900,11900,
"Rental, hiring, and real estate services",Real estate services,L672000,Income ($m),6200,6959,5479,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Real estate services,L672000,Expenditure ($m),4609,5210,4366,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Real estate services,L672000,Profit ($m),1594,1793,1117,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Real estate services,L672000,Assets ($m),5366,5872,5882,Good: this data has been covered by our quality checks.
"Rental, hiring, and real estate services",Video and other electronic media rental and hiring,L663200,Business count,78,78,60,
"Rental, hiring, and real estate services",Video and other electronic media rental and hiring,L663200,Employee count,140,100,100,
"Rental, hiring, and real estate services",Video and other electronic media rental and hiring,L663200,Income ($m),15,19,19,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Video and other electronic media rental and hiring,L663200,Expenditure ($m),14,17,17,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Video and other electronic media rental and hiring,L663200,Profit ($m),1,2,2,Caution: use this data with caution as it is not covered by our quality checks
"Rental, hiring, and real estate services",Video and other electronic media rental and hiring,L663200,Assets ($m),33,35,35,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Antique and used goods retailing,G427300,Business count,561,579,612,
Retail trade,Antique and used goods retailing,G427300,Employee count,1400,1400,1450,
Retail trade,Antique and used goods retailing,G427300,Income ($m),279,309,324,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Antique and used goods retailing,G427300,Expenditure ($m),265,291,314,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Antique and used goods retailing,G427300,Profit ($m),S,S,7,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Antique and used goods retailing,G427300,Assets ($m),261,280,308,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Car retailing,G391100,Business count,1731,1767,1764,
Retail trade,Car retailing,G391100,Employee count,12700,13300,13200,
Retail trade,Car retailing,G391100,Income ($m),11629,13440,13375,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Car retailing,G391100,Expenditure ($m),11041,13384,13022,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Car retailing,G391100,Profit ($m),510,637,413,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Car retailing,G391100,Assets ($m),3811,4549,4783,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Clothing retailing,G425100,Business count,2139,2286,2355,
Retail trade,Clothing retailing,G425100,Employee count,15300,16200,17100,
Retail trade,Clothing retailing,G425100,Income ($m),2959,3188,3500,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Clothing retailing,G425100,Expenditure ($m),2753,3008,3369,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Clothing retailing,G425100,Profit ($m),235,238,150,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Clothing retailing,G425100,Assets ($m),2298,2336,2453,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Computer and computer peripheral retailing,G422200,Business count,366,372,375,
Retail trade,Computer and computer peripheral retailing,G422200,Employee count,1700,1700,1800,
Retail trade,Computer and computer peripheral retailing,G422200,Income ($m),952,1279,1117,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Computer and computer peripheral retailing,G422200,Expenditure ($m),854,1232,1032,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Computer and computer peripheral retailing,G422200,Profit ($m),104,129,55,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Computer and computer peripheral retailing,G422200,Assets ($m),350,459,501,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Department stores,G426000,Business count,9,12,12,
Retail trade,Department stores,G426000,Employee count,17800,18600,19900,
Retail trade,Department stores,G426000,Income ($m),5858,5697,7078,Good: this data has been covered by our quality checks.
Retail trade,Department stores,G426000,Expenditure ($m),5457,5397,6657,Good: this data has been covered by our quality checks.
Retail trade,Department stores,G426000,Profit ($m),482,464,365,Good: this data has been covered by our quality checks.
Retail trade,Department stores,G426000,Assets ($m),4484,4658,5232,Good: this data has been covered by our quality checks.
Retail trade,"Electrical, electronic, and gas appliance retailing",G422100,Business count,543,528,519,
Retail trade,"Electrical, electronic, and gas appliance retailing",G422100,Employee count,5200,4800,3000,
Retail trade,"Electrical, electronic, and gas appliance retailing",G422100,Income ($m),2554,2606,1412,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,"Electrical, electronic, and gas appliance retailing",G422100,Expenditure ($m),2479,2513,1350,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,"Electrical, electronic, and gas appliance retailing",G422100,Profit ($m),103,139,72,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,"Electrical, electronic, and gas appliance retailing",G422100,Assets ($m),1042,1055,694,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Entertainment media retailing,G424200,Business count,51,54,63,
Retail trade,Entertainment media retailing,G424200,Employee count,560,540,580,
Retail trade,Entertainment media retailing,G424200,Income ($m),152,161,182,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Entertainment media retailing,G424200,Expenditure ($m),126,141,162,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Entertainment media retailing,G424200,Profit ($m),27,22,20,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Entertainment media retailing,G424200,Assets ($m),69,71,90,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Floor coverings retailing,G421200,Business count,468,486,483,
Retail trade,Floor coverings retailing,G421200,Employee count,2400,2600,2450,
Retail trade,Floor coverings retailing,G421200,Income ($m),1037,1099,1122,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Floor coverings retailing,G421200,Expenditure ($m),942,1041,1052,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Floor coverings retailing,G421200,Profit ($m),79,71,62,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Floor coverings retailing,G421200,Assets ($m),470,S,526,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Flower retailing,G427400,Business count,471,489,501,
Retail trade,Flower retailing,G427400,Employee count,800,870,830,
Retail trade,Flower retailing,G427400,Income ($m),92,112,141,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Flower retailing,G427400,Expenditure ($m),86,108,S,Suppressed: data is suppressed due to very high sample errors
Retail trade,Flower retailing,G427400,Profit ($m),S,5,-8,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Flower retailing,G427400,Assets ($m),38,54,S,Suppressed: data is suppressed due to very high sample errors
Retail trade,Footwear retailing,G425200,Business count,252,261,270,
Retail trade,Footwear retailing,G425200,Employee count,3050,3350,3600,
Retail trade,Footwear retailing,G425200,Income ($m),544,599,684,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Footwear retailing,G425200,Expenditure ($m),489,549,669,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Footwear retailing,G425200,Profit ($m),57,64,50,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Footwear retailing,G425200,Assets ($m),293,427,548,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,"Fresh meat, fish, and poultry retailing",G412100,Business count,528,543,543,
Retail trade,"Fresh meat, fish, and poultry retailing",G412100,Employee count,2250,2300,2200,
Retail trade,"Fresh meat, fish, and poultry retailing",G412100,Income ($m),666,727,673,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,"Fresh meat, fish, and poultry retailing",G412100,Expenditure ($m),639,693,647,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,"Fresh meat, fish, and poultry retailing",G412100,Profit ($m),26,34,29,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,"Fresh meat, fish, and poultry retailing",G412100,Assets ($m),181,215,206,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Fruit and vegetable retailing,G412200,Business count,432,435,426,
Retail trade,Fruit and vegetable retailing,G412200,Employee count,1800,1650,1550,
Retail trade,Fruit and vegetable retailing,G412200,Income ($m),560,531,502,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Fruit and vegetable retailing,G412200,Expenditure ($m),521,499,486,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Fruit and vegetable retailing,G412200,Profit ($m),35,32,18,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Fruit and vegetable retailing,G412200,Assets ($m),252,237,258,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Fuel retailing,G400000,Business count,660,669,675,
Retail trade,Fuel retailing,G400000,Employee count,6200,6200,6300,
Retail trade,Fuel retailing,G400000,Income ($m),4754,5236,7140,Good: this data has been covered by our quality checks.
Retail trade,Fuel retailing,G400000,Expenditure ($m),4664,5141,6819,Good: this data has been covered by our quality checks.
Retail trade,Fuel retailing,G400000,Profit ($m),112,112,318,Good: this data has been covered by our quality checks.
Retail trade,Fuel retailing,G400000,Assets ($m),1786,1968,2428,Good: this data has been covered by our quality checks.
Retail trade,Furniture retailing,G421100,Business count,678,723,729,
Retail trade,Furniture retailing,G421100,Employee count,3450,3600,3450,
Retail trade,Furniture retailing,G421100,Income ($m),1004,1437,1294,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Furniture retailing,G421100,Expenditure ($m),945,1335,1256,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Furniture retailing,G421100,Profit ($m),76,146,42,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Furniture retailing,G421100,Assets ($m),594,765,800,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Garden supplies retailing,G423200,Business count,408,468,498,
Retail trade,Garden supplies retailing,G423200,Employee count,2300,2450,2550,
Retail trade,Garden supplies retailing,G423200,Income ($m),681,656,595,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Garden supplies retailing,G423200,Expenditure ($m),614,596,567,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Garden supplies retailing,G423200,Profit ($m),68,72,S,Suppressed: data is suppressed due to very high sample errors
Retail trade,Garden supplies retailing,G423200,Assets ($m),402,410,372,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Hardware and building supplies retailing,G423100,Business count,999,1029,1038,
Retail trade,Hardware and building supplies retailing,G423100,Employee count,21700,23200,23700,
Retail trade,Hardware and building supplies retailing,G423100,Income ($m),9026,10172,10800,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Hardware and building supplies retailing,G423100,Expenditure ($m),8411,9689,9943,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Hardware and building supplies retailing,G423100,Profit ($m),701,885,858,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Hardware and building supplies retailing,G423100,Assets ($m),4973,5700,5914,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Houseware retailing,G421300,Business count,195,210,219,
Retail trade,Houseware retailing,G421300,Employee count,840,840,790,
Retail trade,Houseware retailing,G421300,Income ($m),165,173,173,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Houseware retailing,G421300,Expenditure ($m),152,173,170,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Houseware retailing,G421300,Profit ($m),14,10,4,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Houseware retailing,G421300,Assets ($m),84,92,84,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Liquor retailing,G412300,Business count,978,1041,1062,
Retail trade,Liquor retailing,G412300,Employee count,3600,3700,3650,
Retail trade,Liquor retailing,G412300,Income ($m),2015,2180,2240,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Liquor retailing,G412300,Expenditure ($m),1951,2068,2155,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Liquor retailing,G412300,Profit ($m),102,120,106,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Liquor retailing,G412300,Assets ($m),796,880,965,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Manchester and other textile goods retailing,G421400,Business count,405,432,447,
Retail trade,Manchester and other textile goods retailing,G421400,Employee count,2450,2600,2500,
Retail trade,Manchester and other textile goods retailing,G421400,Income ($m),538,547,593,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Manchester and other textile goods retailing,G421400,Expenditure ($m),487,540,557,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Manchester and other textile goods retailing,G421400,Profit ($m),58,32,41,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Manchester and other textile goods retailing,G421400,Assets ($m),415,516,532,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Marine equipment retailing,G424500,Business count,324,351,357,
Retail trade,Marine equipment retailing,G424500,Employee count,1100,1250,1250,
Retail trade,Marine equipment retailing,G424500,Income ($m),572,651,680,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Marine equipment retailing,G424500,Expenditure ($m),489,620,663,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Marine equipment retailing,G424500,Profit ($m),64,55,40,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Marine equipment retailing,G424500,Assets ($m),281,341,382,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Motor cycle retailing,G391200,Business count,255,270,270,
Retail trade,Motor cycle retailing,G391200,Employee count,1450,1500,1550,
Retail trade,Motor cycle retailing,G391200,Income ($m),772,648,626,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Motor cycle retailing,G391200,Expenditure ($m),737,642,622,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Motor cycle retailing,G391200,Profit ($m),34,30,29,Caution: use this data with caution as it has high sample errors and is not covered by our quality checks
Retail trade,Motor cycle retailing,G391200,Assets ($m),257,250,273,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Motor vehicle parts retailing,G392100,Business count,336,363,399,
Retail trade,Motor vehicle parts retailing,G392100,Employee count,2250,2400,2400,
Retail trade,Motor vehicle parts retailing,G392100,Income ($m),696,780,865,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Motor vehicle parts retailing,G392100,Expenditure ($m),652,792,857,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Motor vehicle parts retailing,G392100,Profit ($m),47,53,54,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Motor vehicle parts retailing,G392100,Assets ($m),365,518,526,Caution: use this data with caution as it is not covered by our quality checks
Retail trade,Newspaper and book retailing,G424400,Business count,315,306,294,
Retail trade,Newspaper and book retailing,G424400,Employee count,2000,2050,2150,
Retail trade,Newspaper and book retailing,G424400,Income ($m),348,327,352,Caution: use this data with caution as it is not covered by our quality checks
